"1500006";"Dominguez";"";"0";"0";"0";"0";"Happy days1";"vertical";"leisure time ";"coastal ";"blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2004";"0";"";"painter"
"1500011";"Dominguez";"";"0";"0";"0";"0";"Happy days2";"vertical";"leisure time ";"coastal ";"blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2004";"0";"";"painter"
"1500028";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Summer1";"vertical";"figurative ";"paintings";"red, green";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500029";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Summer2";"vertical";"figurative ";"paintings";"red, green";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500030";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Beach1";"vertical";"architecture , vintage ";"france ";"blue, brown";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500031";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Beach2";"vertical";"architecture , vintage ";"france ";"blue, brown";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500032";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Hotels1";"vertical";"vintage ";"provence ";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500033";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Hotels2";"vertical";"vintage ";"france ";"yellow, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500034";"Dominguez";"oo";"70";"70";"28";"28";"A walk1";"square";"figurative ";"";"brown, yellow";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500035";"Dominguez";"oo";"70";"70";"28";"28";"A walk2";"square";"figurative ";"";"yellow, brown";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500036";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Drinking1";"horizontal";"figurative ";"paintings";"blue, green";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500037";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Drinking2";"horizontal";"figurative ";"paintings";"blue, green";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500038";"Dominguez";"oo";"70";"70";"28";"28";"Sunbathing1";"square";"figurative ";"paintings";"cream, green";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500039";"Dominguez";"oo";"70";"70";"28";"28";"Sunbathing2";"square";"figurative ";"paintings";"cream, green";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500040";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Memories of the summer1";"vertical";"coastal ";"paintings";"blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500041";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Memories of the summer2";"vertical";"coastal ";"paintings";"blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500042";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Memories of the summer4";"vertical";"coastal ";"";"blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500044";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Memories of the summer5";"vertical";"coastal ";"";"blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500045";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Memories of the summer6";"vertical";"coastal ";"";"blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500046";"de Villeneuve, Fabrice";"dd";"40";"30";"16";"12";"Living is easy1";"vertical";"dunes ";"";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500047";"de Villeneuve, Fabrice";"dd";"40";"30";"16";"12";"Living is easy2";"vertical";"dunes ";"";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500050";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Leisure paradise1";"vertical";"dunes , coastal ";"";"pink, cream";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500051";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Leisure paradise2";"vertical";"dunes , coastal ";"coastal ";"pink, cream";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500052";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Lazy time1";"vertical";"dunes , coastal ";"coastal ";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500053";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Lazy time2";"vertical";"dunes , coastal ";"coastal ";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2005";"0";"";"painter"
"1500057";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"Perfect holiday1";"square";"coastal ";"coastal ";"green, blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2006";"0";"";"painter"
"1500058";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"Perfect holiday2";"square";"coastal ";"";"green, blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2006";"0";"";"painter"
"1500060";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Stripes in the sun1";"vertical";"coastal ";"";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2006";"0";"";"painter"
"1500061";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Stripes in the sun2";"vertical";"coastal ";"";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2006";"0";"";"painter"
"1500062";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Stripes in the sun3";"vertical";"coastal ";"";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2006";"0";"";"painter"
"1500063";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Stripes in the sun4";"vertical";"coastal ";"";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2006";"0";"";"painter"
"1500064";"Dominguez";"df";"100";"100";"40";"40";"The living is easy1";"square";"dunes , coastal , leisure time ";"coastal ";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2007";"0";"";"painter"
"1500065";"Dominguez";"df";"100";"100";"40";"40";"The living is easy2";"square";"dunes , coastal , leisure time ";"coastal ";"red, blue";"warm";"licensing";"original";"original oil painting";"";"painting";"";"2007";"0";"";"painter"
"1500066";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"The living is easy3";"square";"dunes , coastal , leisure time ";"coastal ";"cream, blue";"cold";"licensing";"original";"original oil painting";"";"painting";"";"2007";"0";"";"painter"
