"1500006";"Dominguez";"";"0";"0";"0";"0";"Happy days1";"vertical";"figurative ";"";"blue";"cold";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";""
"1500011";"Dominguez";"";"0";"0";"0";"0";"Happy days2";"vertical";"figurative ";"figurative ";"blue";"cold";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";""
"1500028";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Summer1";"vertical";"figurative , ethnic ";"ethnic, figurative";"green, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500029";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Summer2";"vertical";"figurative , ethnic ";"ethnic, figurative";"red, green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500030";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Beach1";"vertical";"vintage , architecture ";"buildings, buildings ";"brown, blue";"cold";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500031";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Beach2";"vertical";"vintage ";"buildings";"blue, brown";"cold";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500032";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Hotels1";"vertical";"vintage , sea";"coastal";"blue, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500033";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Hotels2";"vertical";"fashion ";"accessories";"blue, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500034";"Dominguez";"oo";"70";"70";"28";"28";"A walk1";"square";"figurative ";"paintings";"brown, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500035";"Dominguez";"oo";"70";"70";"28";"28";"A walk2";"square";"figurative ";"paintings";"brown, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500036";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Drinking1";"horizontal";"figurative , ethnic ";"ethnic, figurative";"green, blue";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"9821003"
"1500037";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Drinking2";"horizontal";"figurative , ethnic ";"ethnic, figurative";"blue, green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500038";"Dominguez";"oo";"70";"70";"28";"28";"Sunbathing1";"square";"figurative ";"people";"green, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500039";"Dominguez";"oo";"70";"70";"28";"28";"Sunbathing2";"square";"figurative ";"people";"green, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500040";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Memories of the summer1";"vertical";"cuisine ";"drinks";"blue";"cold";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"1500041";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Memories of the summer2";"vertical";"animals and birds";"birds";"blue";"cold";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
