"1500006","Dominguez","","0","0","0","0","Happy days1","vertical","leisure time ","coastal ","blue","cold","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1500011","Dominguez","","0","0","0","0","Happy days2","vertical","leisure time ","coastal ","blue","cold","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1500028","Tetianihii, Natua","x","100","70","40","28","Summer1","vertical","figurative ","paintings","green, red","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500029","Tetianihii, Natua","x","100","70","40","28","Summer2","vertical","figurative ","paintings","green, red","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500030","de Villeneuve, Fabrice","xx","100","60","40","24","Beach1","vertical","vintage , architecture ","france ","brown, blue","cold","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500031","de Villeneuve, Fabrice","xx","100","60","40","24","Beach2","vertical","vintage , architecture ","france ","brown, blue","cold","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500032","de Villeneuve, Fabrice","x","100","70","40","28","Hotels1","vertical","vintage , sea ","provence ","red, blue","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500033","de Villeneuve, Fabrice","x","100","70","40","28","Hotels2","vertical","vintage , sea ","france ","yellow, blue","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500034","Dominguez","oo","70","70","28","28","A walk1","square","figurative ","sea ","yellow, brown","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500035","Dominguez","oo","70","70","28","28","A walk2","square","figurative ","paintings","yellow, brown","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500036","Tetianihii, Natua","x","100","70","40","28","Drinking1","horizontal","figurative ","paintings","green, blue","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500037","Tetianihii, Natua","x","100","70","40","28","Drinking2","horizontal","figurative ","paintings","green, blue","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500038","Dominguez","oo","70","70","28","28","Sunbathing1","square","figurative ","paintings","green, cream","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500039","Dominguez","oo","70","70","28","28","Sunbathing2","square","figurative ","paintings","green, cream","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500040","de Villeneuve, Fabrice","cf","50","40","20","16","Memories of the summer1","vertical","sea ","coastal ","blue","cold","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500041","de Villeneuve, Fabrice","cf","50","40","20","16","Memories of the summer2","vertical","sea ","coastal ","blue","cold","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500042","de Villeneuve, Fabrice","cf","50","40","20","16","Memories of the summer4","vertical","sea ","coastal ","blue","cold","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500044","de Villeneuve, Fabrice","cf","50","40","20","16","Memories of the summer5","vertical","sea ","coastal ","blue","cold","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500045","de Villeneuve, Fabrice","cf","50","40","20","16","Memories of the summer6","vertical","sea ","coastal ","blue","cold","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500046","de Villeneuve, Fabrice","dd","40","30","16","12","Living is easy1","vertical","sea ","dunes ","red, blue","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500047","de Villeneuve, Fabrice","dd","40","30","16","12","Living is easy2","vertical","sea ","dunes ","red, blue","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500050","de Villeneuve, Fabrice","zf","100","75","40","30","Leisure paradise1","vertical","sea ","dunes , coastal ","pink, cream","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500051","de Villeneuve, Fabrice","zf","100","75","40","30","Leisure paradise2","vertical","sea ","dunes , coastal ","pink, cream","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500052","de Villeneuve, Fabrice","zf","100","75","40","30","Lazy time1","vertical","sea ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500053","de Villeneuve, Fabrice","zf","100","75","40","30","Lazy time2","vertical","sea ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1500057","de Villeneuve, Fabrice","df","100","100","40","40","Perfect holiday1","square","sea ","coastal ","green, blue","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1500058","de Villeneuve, Fabrice","df","100","100","40","40","Perfect holiday2","square","sea ","coastal ","green, blue","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1500060","de Villeneuve, Fabrice","cf","50","40","20","16","Stripes in the sun1","vertical","sea ","coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1500061","de Villeneuve, Fabrice","cf","50","40","20","16","Stripes in the sun2","vertical","sea ","coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1500062","de Villeneuve, Fabrice","cf","50","40","20","16","Stripes in the sun3","vertical","sea ","coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1500063","de Villeneuve, Fabrice","cf","50","40","20","16","Stripes in the sun4","vertical","sea ","coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1500064","Dominguez","df","100","100","40","40","The living is easy1","square","sea , leisure time ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500065","Dominguez","df","100","100","40","40","The living is easy2","square","sea , leisure time ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500066","de Villeneuve, Fabrice","df","100","100","40","40","The living is easy3","square","sea , leisure time ","dunes , coastal ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500067","de Villeneuve, Fabrice","df","100","100","40","40","The living is easy4","square","sea , leisure time ","dunes , coastal ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500068","de Villeneuve, Fabrice","df","100","100","40","40","The living is easy5","square","sea , leisure time ","dunes , coastal ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500069","de Villeneuve, Fabrice","df","100","100","40","40","The living is easy6","square","sea , leisure time ","dunes , coastal ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500070","de Villeneuve, Fabrice","df","100","100","40","40","The living is easy7","square","sea , leisure time ","dunes , coastal ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500071","de Villeneuve, Fabrice","df","100","100","40","40","The living is easy8","square","sea , leisure time ","dunes , coastal ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500084","de Villeneuve, Fabrice","cf","50","40","20","16","Seashore pleasures1","vertical","sea ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500085","de Villeneuve, Fabrice","cf","50","40","20","16","Seashore pleasures2","vertical","sea ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500086","de Villeneuve, Fabrice","cf","50","40","20","16","Seashore pleasures3","vertical","sea ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
