"1500006";"Dominguez";"";"0";"0";"0";"0";"Happy days1";"vertical";"figurative ";"people";"blue";"cold";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";"1500011";"1500006.jpg"
"1500011";"Dominguez";"zf";"100";"75";"40";"30";"Summer fun";"vertical";"figurative ";"people";"blue, white";"cold";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";"1500006";"1500011.jpg"
"1500028";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Summer1";"vertical";"figurative , ethnic ";"ethnic, figurative";"green, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500029";"1500028.jpg"
"1500029";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Summer2";"vertical";"figurative , ethnic ";"ethnic, figurative";"red, green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500028";"1500029.jpg"
"1500030";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Beach1";"vertical";"vintage ";"coastal";"brown, blue";"cold";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500031";"1500030.jpg"
"1500031";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Beach2";"vertical";"vintage ";"coastal";"blue, brown";"cold";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500030";"1500031.jpg"
"1500032";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Hotels1";"vertical";"vintage , sea";"coastal";"blue, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500033";"1500032.jpg"
"1500033";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Hotels2";"vertical";"vintage ";"coastal";"blue, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500032";"1500033.jpg"
"1500034";"Dominguez";"oo";"70";"70";"28";"28";"A walk1";"square";"figurative ";"fashion ";"brown, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500035";"1500034.jpg"
"1500035";"Dominguez";"oo";"70";"70";"28";"28";"A walk2";"square";"figurative ";"fashion ";"brown, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500034";"1500035.jpg"
"1500036";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Drinking1";"horizontal";"figurative , ethnic ";"ethnic, figurative";"green, blue";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500037";"1500036.jpg"
"1500037";"Tetianihii, Natua";"x";"100";"70";"40";"28";"Drinking2";"horizontal";"figurative , ethnic ";"ethnic, figurative";"blue, green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500036";"1500037.jpg"
"1500038";"Dominguez";"oo";"70";"70";"28";"28";"Sunbathing1";"square";"figurative ";"people";"green, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"1500039";"1500038.jpg"
